"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Motukaraka Is, Beachlands (MOTK)","Auck BSJ 45:62; 47:17","Auck BSJ 45:62; 47:17 EK Cameron & G Taylor",Auckland,01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
