"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stevens (STEV)","APD 192 PCN654","APD 192 PCN654 AP Druce","Tasman District",01/01/1976,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
