"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukawhakatarata (Twin Bridge rock) (PKWT)","APD 258 PCN716 AP Druce","Thames-Coromandel District",28/08/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
