"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokorahu Pt stack (J768)","APD 258 PCN716 AP Druce","Thames-Coromandel District",20/09/2011,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
