"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lower Kaituna Management Res (LKAT)","RM Irving; SM Beadel; G Jane","Western Bay of Plenty District",01/12/1990,"Carex lurida","sallow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
